

Robert Alenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129165
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Alenson
Gender	Male
Abode	Greenland Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Mar 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 48, Entry 381
Source	LDS Film 1468980
Married To	Isabella Alenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129165&Relationship=Deceased



