

William Liveington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018901
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Liveington
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 20, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Liveington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018901&Relationship=Deceased



