

John Wallwork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallwork
Gender	Male
Abode	Trueman street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Nov 1792
Register	Baptisms 1793, Page 279, Entry 592
Source	LDS Film 93833
Parent Of	Mary Wallwork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038613&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038613&Relationship=2ndParent



