

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069307
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Apr 1810
Witnesses	Rob. Bispham; Wm. Melling
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1384
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069307&Relationship=Groom
Witnessed Marriage Of	Mary Ann West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069307&Relationship=Bride



