

John Huggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huggins
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Thomas St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 356, Entry 2846
Source	LDS Film 1656419
Parent	Thomas Huggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127277&Relationship=1stParent
Parent	Felicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127277&Relationship=2ndParent



