

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	16 Aug 1835
Status	Bachelor
Witnesses	Catherine Ann Makin; Wm. Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 359
Source	LDS Film 1468983
Witnessed By	Catherine Ann Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074157&Relationship=Witness_1
Witnessed By	Wm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074157&Relationship=Witness_2
Married To	Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074157&Relationship=Bride



