

Joseph Fry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226754
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fry
Gender	Male
Abode	Falkner Terrace
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1849
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1831 - 1908, Page 51, Entry 403
Source	LDS Film 1545919
Parent Of	Amelia Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226754&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226754&Relationship=2ndParent



