

John Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norton
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Jul 1854
Witnesses	John Norton of 5 Crt. Prophet St.; Betsey Donnelly of Rock Ferry
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 84, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Charles Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122572&Relationship=Groom
Witnessed Marriage Of	Mary Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122572&Relationship=Bride



