

John Edward Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Balmer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	2 Aug 1858
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 85, Entry 621
Source	LDS Film 1546115
Parent	John Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436306&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436306&Relationship=2ndParent



