

George Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051526
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wall
Gender	Male
Abode	Sweeting Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1800
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	7 Jul 1787
Source	LDS Film 1068889
Parent Of	John Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051526&Relationship=Baptised
Married To	Johana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051526&Relationship=2ndParent



