

Sarah Teasdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229672
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Teasdell
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Parliament St.Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1851
Date Of Child's Birth	18 Mar 1851
Register	Baptisms 1850 - 1851, Page 352, Entry 2810
Source	LDS Film 93886
Parent Of	William Larn Teasdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229672&Relationship=Baptised
Married To	William Teasdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229672&Relationship=1stParent



