

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156077
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazakerley Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1837
Baptising Minister	Oliver Omerod, Curate
Register	Baptisms 1837, Page 8, Entry 1643
Source	LDS Film 1068891
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156077&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156077&Relationship=2ndParent



