

William Jarman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jarman
Gender	Male
Abode	Whitley St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 52, Entry 409
Source	LDS Film 1656207
Parent Of	Mary Jane Jarman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198016&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198016&Relationship=2ndParent



