

William Huffadine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huffadine
Parent's Occupation (As Documented)	White smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Peter St.
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 95, Entry 757
Source	LDS Film 1656377
Parent	Richard Huffadine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081405&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081405&Relationship=2ndParent



