

Henry Washington Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118049
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Washington
Surname	Atkinson
Gender	Male
Abode	Islington
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	3 Feb 1848
Age At Death	30 years
Age At Death (Years)	30
Burying Minister	H. H. Rodgers, Offg. Minr.
Register	Burials 1836 - 1851, Page 280, Entry 2238
Source	LDS Film 1656018



