

Roger Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118907
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Walton
Gender	Male
Abode	Seel Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1826
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1825 - 1826, Page 268, Entry 2142
Source	LDS 1656419
Parent Of	John Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118907&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118907&Relationship=2ndParent



