

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Abode	Cheapside
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jun 1836
Register	Burials 1835 - 1837, Page 157, Entry 11504
Source	LDS Film 560881
Parent Of	Edward Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114148&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114148&Relationship=2ndParent



