

Rachel Gore Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028493
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Middle or Other Names	Gore
Surname	Graham
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1832
Witnesses	Turner Graham; Rachel Gore Graham
Marriage Type	Banns
Marrying Minister	James North, Off Minister
Register	Marriages 1831 - 1833, Page 242, Entry 725
Source	LDS Film 93919
Witnessed Marriage Of	William Henry Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028493&Relationship=Groom
Witnessed Marriage Of	Mary Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028493&Relationship=Bride



