

William Fielder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fielder
Gender	Male
Abode	Temple lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 680
Source	LDS Film 93833
Parent Of	James Fielder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020591&Relationship=Baptised



