

Martin Hyns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083500
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Hyns
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1855
Witnesses	Martin Hyns, (X); Bridget Kelly, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 155, Entry 309
Source	LDS Film 1656679
Witnessed Marriage Of	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083500&Relationship=Groom
Witnessed Marriage Of	Catherine Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083500&Relationship=Bride



