

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	No 40 High St Edge Hill
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Sep 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	James Bathgate; Robert Nelson
Marriage Type	Certificate
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 86, Entry 171
Source	LDS Film 2147913
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075344&Relationship=Witness_1
Witnessed By	Robert Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075344&Relationship=Witness_2
Married To	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075344&Relationship=Bride



