

John Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Oct 1767
Register	Burials 1765 - 1769, Page 31, Entry 33
Source	LDS Film 1656377
Parent	Willm. Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019630&Relationship=1stParent



