

Joseph Bowstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236941
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bowstead
Gender	Male
Abode	Roby, Lancashire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1855
Occupation (As Documented)	Land Agent
Occupation (Standardised)	Land Agent
Register	Baptisms 1855 - 1856, Page 38, Entry 301
Source	LDS Film 93887
Parent Of	Ann Agnes Bowstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236941&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236941&Relationship=2ndParent



