

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1797
Witnesses	William Benson; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 362, Entry 222
Source	LDS Film 93839
Witnessed Marriage Of	Henry Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006785&Relationship=Groom
Witnessed Marriage Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006785&Relationship=Bride



