

John Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakley
Gender	Male
Abode	Cumberland Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1780
Occupation (As Documented)	Slater and Plaisterer
Occupation (Standardised)	Slater & Plasterer
Date Of Child's Birth	1 Mar 1780
Register	Baptisms 1780 - 1786, Page 42, Entry 11
Source	LDS Film 1656377
Parent Of	Thomas Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019624&Relationship=Baptised



