

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Abode	Strand street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1797
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	16 Jan 1797
Register	Baptisms 1795 - 1797, Page 23, Entry 116
Source	LDS Film 93833
Parent Of	Elizabeth Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044943&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044943&Relationship=2ndParent



