

John Hinderk Haan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hinderk
Surname	Haan
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Turner; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 242, Entry 243
Source	LDS Film 1656574
Witnessed By	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068009&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068009&Relationship=Witness_2
Married To	Rose Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068009&Relationship=Bride



