

John Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cropper
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1759
Register	Burials 1754 - 1765, Page 65, Entry 33
Source	LDS Film 1656376
Parent	Jams. Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014455&Relationship=1stParent



