

Daniel Dasmel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198406
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dasmel
Gender	Male
Abode	Lower Myrtle Street 17
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	Priv Bap 6d
Register	Baptisms 1842 - 1869, Page 35, Entry 286
Source	LDS Film 1656149
Parent Of	John Dasmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198406&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198406&Relationship=2ndParent



