

Thomas Parry Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Parry
Surname	Lloyd
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Gilbert St.
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	31 Aug 1823
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 47, Entry 374
Source	LDS Film 1546062
Parent	Elias Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224870&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224870&Relationship=2ndParent



