

Edward Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460760
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Baldwin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Worfield St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 327, Entry 2614
Source	LDS Film 1656421 (and 1656422)
Parent	Thomas Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460760&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460760&Relationship=2ndParent



