

Samuel Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198255
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Appleton
Gender	Male
Abode	Orange St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1856
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 54
Source	LDS Film 1068892
Parent Of	Jane Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198255&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198255&Relationship=2ndParent



