

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Hale St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 256, Entry 2045
Source	LDS Film 1656378
Parent	William Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089393&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089393&Relationship=2ndParent



