

Luke Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298941
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Bond
Gender	Male
Abode	22 Jamaica St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1856
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	Private
Register	Baptisms 1841 - 1892, Page 122, Entry 963
Source	LDS Film 2147909
Parent Of	Michael William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298941&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298941&Relationship=2ndParent



