

Thomas Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430150
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reeves
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Dec 1838
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 336
Source	LDS Film 1468981
Parent	Thomas Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430150&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430150&Relationship=2ndParent



