

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Grenville St. North
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1837
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Notes	[Father's name: Robert crossed out.]
Register	Baptisms 1837 - 1838, Page 102, Entry 816
Source	LDS Film 1656422
Parent Of	Charlotte Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288874&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288874&Relationship=2ndParent



