

William Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunt
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1800
Witnesses	Edward Coventry; Thos. Howard; William Hunt, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 84, Entry 244
Source	LDS Film 93839
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008106&Relationship=Groom
Witnessed Marriage Of	Margaret Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008106&Relationship=Bride



