

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Warrington / Agnew Court
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1783
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	4 Sep 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 622
Source	LDS Film 93833
Parent Of	William Hindes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022962&Relationship=Baptised



