

Charles Jones Eddowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118083
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Jones
Surname	Eddowes
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Greek St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 165, Entry 1318
Source	LDS 1656419
Parent	Charles Eddowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118083&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118083&Relationship=2ndParent



