

J G Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020182
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	G
Surname	Holden
Gender	Unknown
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	14 Mar 1824
Witnesses	J G Holden; Mary Williams
Marriage Type	Licence
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 135, Entry 404
Source	LDS Film 1068892
Witnessed Marriage Of	Robert Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020182&Relationship=Groom
Witnessed Marriage Of	Eliza Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020182&Relationship=Bride



