

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058928
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 133, Entry 396
Source	LDS Film 93918
Witnessed Marriage Of	William McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058928&Relationship=Groom
Witnessed Marriage Of	Ann Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058928&Relationship=Bride



