

George Edleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073779
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Edleston
Gender	Male
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Aug 1834
Witnesses	Geo. Edleston; James Bathgate
Marriage Type	Banns
Marrying Minister	William Roe M. A. Assistant Minister
Register	Marriages 1814 - 1837, Page 140, Entry 419
Source	LDS Film 2147913
Witnessed Marriage Of	John Gilbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073779&Relationship=Groom
Witnessed Marriage Of	Margaret Craik	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073779&Relationship=Bride



