

Peter Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070132852
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Garratt
Gender	Male
Abode	Groveners Place, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Feb 1831
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 97, Entry 773
Source	LDS Film 1468980
Married To	Ann Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132852&Relationship=Deceased



