

Samuel Givin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043005
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Givin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crooked Lane
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1789
Register	Burials 1788 - 1792, Page 127, Entry 30
Source	LDS Film 93913
Parent	Thomas Givin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043005&Relationship=1stParent



