

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005627
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Oct 1794
Witnesses	Thos. Lowes; Thos. Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 136, Entry 2303
Source	LDS Film 1656149
Witnessed Marriage Of	William Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005627&Relationship=Groom
Witnessed Marriage Of	Eliza Menilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005627&Relationship=Bride



