

Eleanor Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019649
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Gore
Married Surname	Welsby
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	30 Aug 1823
Status	Spinster
Witnesses	John Dickinson; John Gore; Margaret Gore
Marriage Type	Licence
Marrying Minister	Jona. Brooks Officg. Minr.
Notes	[Page 128 repeated]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 128, Entry 382
Source	LDS Film 1068892
Witnessed By	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019649&Relationship=Witness_1
Witnessed By	John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019649&Relationship=Witness_2
Married To	Thomas Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019649&Relationship=Groom
Witnessed By	Margaret Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019649&Relationship=Witness_3



