

Redmond Handlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435122
First Name (With Contractions)	Redmond
First Name (Without Contractions)	Redmond
Surname	Handlon
Gender	Unknown
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1854
Date Of Child's Birth	12 Oct 1854
Register	Baptisms 1853 - 1855, Page 378, Entry 2
Source	LDS Film 396382
Parent Of	Michael Handlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435122&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435122&Relationship=2ndParent



