

Lionel Simon Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220303
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Middle or Other Names	Simon
Surname	Trotter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	7 Jan 1781
Age At Baptism	14 Days
Notes	[Baptism date out of sequence]
Register	Baptisms 1784 - 1791, Page 8, Entry 6
Source	LDS Film 1546062
Parent	Lionel Simon Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220303&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220303&Relationship=2ndParent



