

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Rathbone St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1845
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1844 -1846, Page 228, Entry 1820
Source	LDS Film 93884
Parent Of	Mary Ellen Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185355&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185355&Relationship=2ndParent



