

Richard Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193299
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fazakerley
Gender	Male
Abode	Carruthers St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1848
Occupation (As Documented)	Beer Seller
Occupation (Standardised)	Beer Seller
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 217, Entry 1730
Source	LDS Film 93885
Parent Of	James Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193299&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193299&Relationship=2ndParent



