

Robert Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297936
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holmes
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Oct 1854
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1835 - 1866, Page 224, Entry 6
Source	LDS Film 1647560
Parent Of	Sarah Jane Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297936&Relationship=Baptised
Married To	Mary Jane Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297936&Relationship=2ndParent



