

Abraham Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297053
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Hornby
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Feb 1852
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	17 Dec 1851
Register	Baptisms 1845 - 1868, Page 53, Entry 418
Source	LDS Film 2147929
Parent Of	Eliza Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297053&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297053&Relationship=2ndParent



