

William Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Gender	Male
Abode	Fosters Court
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 141, Entry 40
Source	LDS Film 93913
Parent Of	Alice Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044369&Relationship=Deceased



