

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Torbock St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1851, Page 306, Entry 2445
Source	LDS Film 93886
Parent Of	Margaret Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229307&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229307&Relationship=2ndParent



