

Samuel Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033594
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barrow
Gender	Male
Abode	Lumber street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1790
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	12 Jul 1790
Register	Baptisms 1790, Page 224, Entry 704
Source	LDS Film 93833
Parent Of	Martha Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033594&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033594&Relationship=2ndParent



