

Catherine Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078856
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Groves
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1851
Witnesses	Daniel Williams; Catherine Groves
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 174, Entry 348
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078856&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078856&Relationship=Bride



