

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Sea brow
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Nov 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	23 Nov 1812
Register	Burials 1801 - 1812, Page 122, Entry 128
Source	LDS Film 1656373
Married To	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059718&Relationship=Deceased



