

Thomas Corke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corke
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Dry Dock North Side
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 225, Entry 1795
Source	LDS Film 1656419
Parent	George Corke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115730&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115730&Relationship=2ndParent



