

William Bazing? Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bazing?
Surname	Bragg
Gender	Male
Abode	Bootle Village
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Nov 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1866, Page 271, Entry 8
Source	LDS Film 1647560
Parent Of	Jane Sophia Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299987&Relationship=Baptised
Married To	Jane Sophia Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299987&Relationship=2ndParent



