

Henry Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052316
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fazakerly
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jan 1814
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Margrat Chalmers; Thos. Holden
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Officiating Minister
Register	Marriages 1813 - 1816, Page 75, Entry 225
Source	LDS Film 1656150
Witnessed By	Margrat Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052316&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052316&Relationship=Witness_2
Married To	Sophia Wilkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052316&Relationship=Bride



