

Henry Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085578
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walsh
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Watkinson St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 147, Entry 1176
Source	LDS Film 1656378
Parent	Joseph Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085578&Relationship=1stParent
Parent	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085578&Relationship=2ndParent



