

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Barton Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jan 1800
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	1 Jan 1800
Register	Burials 1769 - 1800, Page 73, Entry 18
Source	LDS Film 1656373
Married To	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050334&Relationship=Deceased



