

William Morce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morce
Gender	Male
Abode	Haworth St Everton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 73, Entry 582
Source	LDS Film 93878
Parent Of	Elizabeth Morce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135912&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135912&Relationship=2ndParent



