

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Eccles St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 153, Entry 1219
Source	LDS Film 1656421
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149869&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149869&Relationship=2ndParent



